Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://libraries.newcastle.gov.uk/GroupedWork/9a85b701-fa1a-46c6-f096-8f31ae451799-eng/Home,"Mum's jumper","Perkin, Jayde","Book Island","2019 - 2021","Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::Cruddas Park Library - Junior Fiction:  - On Shelf, Junior Book::Denton Burn Library - Junior Fiction:  - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/6151c443-5519-91a8-1b15-3ed86de423f9-eng/Home,"Michael Rosen's sad book","Rosen, Michael",Walker,2011,"Junior Book","Junior Book::City Library - Junior Non-fiction: J155.937 - On Shelf, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Junior Non-fiction: J155.937 - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/8f1f7523-8f2b-4f33-1c04-3922338dfd37-eng/Home,"If all the world were","Coelho, Joseph","Lincoln Children's Books",2019,"Junior Book","Junior Book::City Library - Picture Books:  - Checked Out, Junior Book::City Library - Picture Books: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Picture Books:  - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/6b07b85e-90aa-dda3-bfef-dee66ba160a7-eng/Home,Clownfish,"Durant, Alan","Bolinda/Walker audio, Walker Books",2018,"eAudiobook, eBook, Junior Book","eAudiobook::BorrowBox: Online BorrowBox - Available Online, eBook::BorrowBox: Online BorrowBox - Available Online, Junior Book::City Library - Junior Fiction: 823.92 - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/22c4406a-ec04-b2e5-5caa-c893da44c37c-eng/Home,"The boy who built a wall around himself","Redford, Ali",,2016,"Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::Cruddas Park Library - Junior Fiction:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/2db3d7cd-42c2-7e3c-e083-68e2394e720d-eng/Home,"Up and down Mum","MacOn, Summer","Child's Play",2019,"Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - Checked Out, Junior Book::City Library - Picture Books:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/970dea0a-e111-1987-f187-8b5cbcf0aca8-eng/Home,"The colour thief",Alborozo,Bloomsbury,2015,"Junior Book","Junior Book::City Library - Picture Books:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/f913459c-e34d-4f50-925b-7dceda1363af-eng/Home,"Can I tell you about ADHD?: a guide for friends, family and professionals","Yarney, Susan","Jessica Kingsley",2013,"Junior Book, Adult Book","Adult Book::City Library - Non-fiction: 618.928 - Checked Out, Adult Book::City Library - Non-fiction: READING WELL FOR CHILDREN - Checked Out, Adult Book::Cruddas Park Library - Non-fiction: 618.928 - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/c32ea4c3-34dc-b196-76bd-d21c22eb28e7-eng/Home,"Check mates",,"Simon & Schuster",2019,"Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::City Library - Junior Fiction: Empathy Collection - Checked Out, Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/766884b7-1105-c1da-3c09-cb105bb0d9cc-eng/Home,"M is for autism",,,2015,"Junior Book","Junior Book::City Library - Junior Fiction:  - On Shelf, Junior Book::City Library - Junior Fiction: READING WELL FOR CHILDREN - Checked Out, Junior Book::Cruddas Park Library - Junior Fiction:  - Checked Out"
https://libraries.newcastle.gov.uk/GroupedWork/da69aab9-80dd-3308-2b30-c59e1abd551a-eng/Home,"What's going on inside my head: starting conversations with your child about positive mental health","Potter, Molly",Featherstone,2019,"eBook, Junior Book","eBook::BorrowBox: Online BorrowBox - Available Online, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf, Junior Book::East End Library - Junior Non-fiction: READING WELL FOR CHILDREN - On Shelf"
https://libraries.newcastle.gov.uk/GroupedWork/326853e8-3774-35ab-42bb-7c9d5b586a74-eng/Home,"How not to lose it: mental health - sorted","Williamson, Anna",Scholastic,2019,"Junior Book","Junior Book::City Library - Junior Non-fiction: J362.2 - On Shelf, Junior Book::City Library - Junior Non-fiction: READING WELL FOR CHILDREN - Checked Out, Junior Book::Cruddas Park Library - Junior Non-fiction: J362.2 - On Shelf"
